STATION,STATION_NAME,ELEVATION,LATITUDE,LONGITUDE,DATE,TMAX,Measurement Flag,Quality Flag,Source Flag,Time of Observation,TMIN,Measurement Flag,Quality Flag,Source Flag,Time of Observation
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800101,10, , ,S,9999,-50, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800102,20, , ,S,9999,-60, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800103,-9999, , , ,9999,-60, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800104,110, , ,S,9999,-9999, , , ,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800105,80, , ,S,9999,20, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800106,80, , ,S,9999,-9999, , , ,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800107,70, , ,S,9999,-9999, , , ,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800108,50, , ,S,9999,-9999, , , ,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800109,50, , ,S,9999,0, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800110,40, , ,S,9999,-9999, , , ,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800111,40, , ,S,9999,-9999, , , ,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800112,30, , ,S,9999,-20, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800113,30, , ,S,9999,-30, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800115,-9999, , , ,9999,-10, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800116,50, , ,S,9999,-9999, , , ,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800117,50, , ,S,9999,0, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800118,20, , ,S,9999,-9999, , , ,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800119,40, , ,S,9999,-10, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800120,70, , ,S,9999,-9999, , , ,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800121,90, , ,S,9999,10, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800122,90, , ,S,9999,40, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800123,-9999, , , ,9999,30, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800124,80, , ,S,9999,-9999, , , ,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800125,80, , ,S,9999,-10, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800126,50, , ,S,9999,-9999, , , ,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800127,30, , ,S,9999,-40, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800128,60, , ,S,9999,-10, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800129,90, , ,S,9999,-9999, , , ,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800130,110, , ,S,9999,-9999, , , ,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800131,100, , ,S,9999,-9999, , , ,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800201,40, , ,S,9999,-20, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800202,100, , ,S,9999,10, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800203,-9999, , , ,9999,30, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800204,-9999, , , ,9999,20, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800205,110, , ,S,9999,70, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800206,80, , ,S,9999,50, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800208,110, , ,S,9999,80, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800209,120, , ,S,9999,70, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800210,110, , ,S,9999,-9999, , , ,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800211,120, , ,S,9999,30, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800212,110, , ,S,9999,40, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800213,90, , ,S,9999,40, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800214,90, , ,S,9999,50, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800215,130, , ,S,9999,-9999, , , ,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800216,-9999, , , ,9999,30, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800217,130, , ,S,9999,30, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800218,110, , ,S,9999,-9999, , , ,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800219,110, , ,S,9999,-9999, , , ,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800220,110, , ,S,9999,20, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800221,100, , ,S,9999,80, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800222,90, , ,S,9999,-9999, , , ,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800223,90, , ,S,9999,20, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800224,70, , ,S,9999,-9999, , , ,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800225,130, , ,S,9999,20, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800226,60, , ,S,9999,-20, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800227,70, , ,S,9999,10, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800228,90, , ,S,9999,-9999, , , ,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800229,110, , ,S,9999,60, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800301,100, , ,S,9999,50, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800302,100, , ,S,9999,-9999, , , ,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800303,70, , ,S,9999,10, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800304,100, , ,S,9999,-9999, , , ,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800305,80, , ,S,9999,-10, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800306,100, , ,S,9999,40, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800307,90, , ,S,9999,30, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800308,90, , ,S,9999,-9999, , , ,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800309,110, , ,S,9999,20, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800310,90, , ,S,9999,30, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800311,100, , ,S,9999,30, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800312,110, , ,S,9999,-9999, , , ,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800313,90, , ,S,9999,-9999, , , ,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800314,70, , ,S,9999,20, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800315,40, , ,S,9999,-9999, , , ,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800316,60, , ,S,9999,30, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800317,50, , ,S,9999,-9999, , , ,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800318,80, , ,S,9999,10, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800320,50, , ,S,9999,-9999, , , ,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800321,30, , ,S,9999,-10, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800322,80, , ,S,9999,-50, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800323,100, , ,S,9999,0, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800324,120, , ,S,9999,40, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800325,130, , ,S,9999,40, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800326,110, , ,S,9999,30, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800327,130, , ,S,9999,50, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800328,140, , ,S,9999,70, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800329,120, , ,S,9999,-9999, , , ,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800330,110, , ,S,9999,10, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800331,110, , ,S,9999,60, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800401,130, , ,S,9999,-9999, , , ,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800402,130, , ,S,9999,20, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800403,130, , ,S,9999,30, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800404,140, , ,S,9999,10, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800405,130, , ,S,9999,30, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800406,120, , ,S,9999,50, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800407,150, , ,S,9999,20, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800408,100, , ,S,9999,40, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800409,120, , ,S,9999,20, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800410,120, , ,S,9999,50, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800411,150, , ,S,9999,30, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800412,170, , ,S,9999,40, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800413,200, , ,S,9999,70, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800414,210, , ,S,9999,80, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800415,210, , ,S,9999,80, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800416,190, , ,S,9999,90, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800417,170, , ,S,9999,-9999, , , ,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800418,180, , ,S,9999,70, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800419,150, , ,S,9999,-9999, , , ,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800420,90, , ,S,9999,-9999, , , ,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800421,130, , ,S,9999,-9999, , , ,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800422,110, , ,S,9999,80, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800423,120, , ,S,9999,70, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800424,140, , ,S,9999,70, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800425,120, , ,S,9999,-9999, , , ,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800426,90, , ,S,9999,20, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800427,120, , ,S,9999,70, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800428,110, , ,S,9999,70, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800429,120, , ,S,9999,60, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800430,130, , ,S,9999,60, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800501,170, , ,S,9999,60, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800502,140, , ,S,9999,90, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800503,130, , ,S,9999,-9999, , , ,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800504,160, , ,S,9999,50, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800505,120, , ,S,9999,50, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800506,130, , ,S,9999,30, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800507,110, , ,S,9999,30, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800508,120, , ,S,9999,40, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800509,140, , ,S,9999,10, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800510,190, , ,S,9999,30, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800511,210, , ,S,9999,80, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800512,260, , ,S,9999,100, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800513,240, , ,S,9999,120, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800514,210, , ,S,9999,110, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800515,190, , ,S,9999,100, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800516,210, , ,S,9999,70, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800517,210, , ,S,9999,60, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800518,220, , ,S,9999,80, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800519,240, , ,S,9999,90, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800521,210, , ,S,9999,100, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800522,160, , ,S,9999,-9999, , , ,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800523,130, , ,S,9999,0, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800524,140, , ,S,9999,90, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800525,-9999, , , ,9999,90, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800526,190, , ,S,9999,80, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800527,190, , ,S,9999,90, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800528,180, , ,S,9999,70, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800529,150, , ,S,9999,90, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800530,170, , ,S,9999,40, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800531,120, , ,S,9999,80, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800601,180, , ,S,9999,100, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800602,170, , ,S,9999,100, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800603,260, , ,S,9999,150, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800604,290, , ,S,9999,150, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800605,270, , ,S,9999,170, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800606,210, , ,S,9999,100, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800607,200, , ,S,9999,80, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800608,190, , ,S,9999,90, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800609,210, , ,S,9999,70, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800610,180, , ,S,9999,130, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800611,190, , ,S,9999,120, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800612,230, , ,S,9999,110, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800613,230, , ,S,9999,140, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800614,190, , ,S,9999,-9999, , , ,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800615,200, , ,S,9999,120, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800616,180, , ,S,9999,130, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800617,170, , ,S,9999,110, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800618,200, , ,S,9999,100, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800620,170, , ,S,9999,90, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800621,190, , ,S,9999,100, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800622,150, , ,S,9999,-9999, , , ,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800623,150, , ,S,9999,80, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800624,170, , ,S,9999,100, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800625,190, , ,S,9999,70, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800626,190, , ,S,9999,110, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800627,180, , ,S,9999,90, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800628,190, , ,S,9999,100, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800629,200, , ,S,9999,90, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800630,190, , ,S,9999,90, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800701,150, , ,S,9999,100, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800702,210, , ,S,9999,110, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800703,220, , ,S,9999,120, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800704,190, , ,S,9999,-9999, , , ,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800705,190, , ,S,9999,100, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800706,180, , ,S,9999,110, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800707,170, , ,S,9999,120, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800708,160, , ,S,9999,120, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800709,150, , ,S,9999,-9999, , , ,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800710,150, , ,S,9999,100, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800711,190, , ,S,9999,-9999, , , ,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800712,180, , ,S,9999,120, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800713,180, , ,S,9999,110, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800714,150, , ,S,9999,-9999, , , ,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800715,170, , ,S,9999,90, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800716,190, , ,S,9999,100, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800717,170, , ,S,9999,-9999, , , ,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800718,180, , ,S,9999,140, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800719,200, , ,S,9999,140, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800720,170, , ,S,9999,-9999, , , ,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800721,200, , ,S,9999,80, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800722,220, , ,S,9999,100, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800723,250, , ,S,9999,120, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800724,-9999, , , ,9999,110, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800725,280, , ,S,9999,150, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800726,230, , ,S,9999,-9999, , , ,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800727,210, , ,S,9999,140, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800728,250, , ,S,9999,120, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800729,260, , ,S,9999,-9999, , , ,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800730,210, , ,S,9999,140, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800731,220, , ,S,9999,140, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800801,230, , ,S,9999,130, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800802,250, , ,S,9999,140, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800803,230, , ,S,9999,160, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800804,220, , ,S,9999,170, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800805,210, , ,S,9999,150, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800806,220, , ,S,9999,150, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800807,250, , ,S,9999,160, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800808,170, , ,S,9999,150, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800809,220, , ,S,9999,140, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800810,240, , ,S,9999,130, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800811,200, , ,S,9999,150, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800812,200, , ,S,9999,110, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800813,250, , ,S,9999,130, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800814,250, , ,S,9999,170, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800816,240, , ,S,9999,130, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800817,220, , ,S,9999,140, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800818,220, , ,S,9999,140, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800819,200, , ,S,9999,120, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800820,250, , ,S,9999,120, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800821,210, , ,S,9999,-9999, , , ,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800822,180, , ,S,9999,100, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800823,-9999, , , ,9999,70, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800824,200, , ,S,9999,90, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800825,210, , ,S,9999,90, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800826,230, , ,S,9999,120, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800827,240, , ,S,9999,110, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800828,230, , ,S,9999,160, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800829,200, , ,S,9999,160, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800830,200, , ,S,9999,140, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800831,200, , ,S,9999,110, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800901,220, , ,S,9999,90, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800902,220, , ,S,9999,100, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800903,250, , ,S,9999,100, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800904,200, , ,S,9999,120, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800906,220, , ,S,9999,100, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800907,230, , ,S,9999,110, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800908,220, , ,S,9999,120, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800909,-9999, , , ,9999,80, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800910,200, , ,S,9999,120, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800911,190, , ,S,9999,140, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800912,200, , ,S,9999,-9999, , , ,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800913,190, , ,S,9999,110, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800914,210, , ,S,9999,130, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800915,200, , ,S,9999,140, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800916,200, , ,S,9999,-9999, , , ,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800917,190, , ,S,9999,110, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800918,-9999, , , ,9999,130, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800919,210, , ,S,9999,-9999, , , ,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800920,200, , ,S,9999,150, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800921,200, , ,S,9999,-9999, , , ,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800922,200, , ,S,9999,110, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800923,-9999, , , ,9999,120, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800924,190, , ,S,9999,-9999, , , ,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800925,200, , ,S,9999,90, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800926,200, , ,S,9999,90, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800927,180, , ,S,9999,130, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800928,170, , ,S,9999,100, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800929,180, , ,S,9999,130, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19800930,190, , ,S,9999,-9999, , , ,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19801001,180, , ,S,9999,60, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19801002,170, , ,S,9999,60, , ,S,9999
GHCND:UKM00003772,HEATHROW UK,25.3,51.478,-0.461,19801003,170, , ,S,9999,50, , ,S,9999